id|name|has_tono_records|video_id|type_id|version|creation_began|creation_finished|offset|duration|location
626097|b'FSCONS 2017 - \xc3\x98yvind Kol\xc3\xa5s - mmm, microraptor, lua, isthmus'|f|626097|2|1|2018-12-12 19:28:49.295374+00:00||0|2404.0|http://frontend.frikanalen.tv/media/b'626097/broadcast/fscons17_-_307_-_en_-_smalltalk_-_201711041800_-_mmm_microraptor_lua_isthmus_-_oyvind_kolas.dv'
626096|b'FSCONS 2017 - Lightning Talks 2'|f|626096|2|1|2018-12-11 00:01:28.911939+00:00||0|3477.14|http://frontend.frikanalen.tv/media/b'626096/broadcast/fscons17_-_332_-__-_simula_-_201711051600_-_lightning_talks_2.dv'
626095|b'FSCONS 2017 - Lightning Talks 1'|f|626095|2|1|2018-12-10 22:58:56.478683+00:00||0|2514.16|http://frontend.frikanalen.tv/media/b'626095/broadcast/fscons17_-_331_-__-_simula_-_201711041700_-_lightning_talks_1.dv'
626094|b'FSCONS 2017 - Keynote: TBA - Linda Sandvik'|f|626094|2|1|2018-12-10 22:29:44.476848+00:00||0|3475.64|http://frontend.frikanalen.tv/media/b'626094/broadcast/fscons17_-_316_-_en_-_simula_-_201711051400_-_keynote_tba_-_linda_sandvik.dv'
626092|b'FSCONS 2017 - Conference Opening'|f|626092|2|1|2018-12-10 22:23:47.738890+00:00||0|472.18|http://frontend.frikanalen.tv/media/b'626092/broadcast/fscons17_-_306_-_en_-_simula_-_201711041100_-_welcome_-_kacper_why_-_thomas_gramstad.dv'
626091|b'When exploits are blind - Chris Dale'|f|626091|2|1|2018-12-10 13:15:13.380411+00:00||0|2950.1|http://frontend.frikanalen.tv/media/b'626091/broadcast/20181120-chris.dv'
626090|b'Modern Web Application Vulnerabilities - Erlend Oftedal'|f|626090|2|1|2018-12-10 13:06:57.084546+00:00||0|2643.44|http://frontend.frikanalen.tv/media/b'626090/broadcast/20181120-erlend.dv'
626089|b'The State of Your Supply Chain - Andrew Martin'|f|626089|2|1|2018-12-10 12:18:31.094915+00:00||0|3800.4|http://frontend.frikanalen.tv/media/b'626089/broadcast/20181120-andrew.dv'
626088|b'Machine Learning for Security - Alan Saied'|f|626088|2|1|2018-12-10 12:04:56.696235+00:00||0|2856.24|http://frontend.frikanalen.tv/media/b'626088/broadcast/20181120-alan.dv'
626086|b'VG under Attack! War Stories from the Ops Trenches - Audun Ytterdal'|f|626086|2|1|2018-12-10 10:27:18.140214+00:00||0|2619.7|http://frontend.frikanalen.tv/media/b'626086/broadcast/20181120-audun.dv'
626085|b'Linux Security APIs and the Chromium Sandbox - Patricia Aas'|f|626085|2|1|2018-12-10 10:13:59.083146+00:00||0|3226.74|http://frontend.frikanalen.tv/media/b'626085/broadcast/20181120-patricia.dv'
626081|b'Venn av N\xc3\xb8ff'|f|626081|2|1|2018-12-05 08:49:19.349533+00:00||0|367.84|http://frontend.frikanalen.tv/media/b'626081/broadcast/051218_VAN_RHMW_WEB.dv'
626080|b'What We\xe2\x80\x99ve Learned From Billions of Security Reports - Scott Helme'|f|626080|2|1|2018-11-29 23:28:38.310380+00:00||0|3568.1|http://frontend.frikanalen.tv/media/b'626080/broadcast/20181120-scott.dv'
626066|b'FSCONS 2017 - Trust, Elections and Twitter - Patricia Aas'|f|626066|2|1|2018-11-19 14:48:58.746836+00:00||0|3845.18|http://frontend.frikanalen.tv/media/b'626066/broadcast/fscons17_-_350_-_en_-_simula_-_201711051100_-_trust_elections_and_twitter_-_patricia_aas.dv'
626065|b'Sintel'|f|626065|2|1|2018-11-18 17:33:22.098172+00:00||0|888.041667|http://frontend.frikanalen.tv/media/b'626065/broadcast/sintel-2048-surround.dv'
626057|b'Caminandes 2: Gran Dillama'|f|626057|2|1|2018-11-13 23:56:20.536277+00:00||0|146.083333|http://frontend.frikanalen.tv/media/b'626057/broadcast/02_gran_dillama_1080p.dv'
626055|b'Frikanalen Informasjonsfilm'|f|626055|2|1|2018-11-10 12:33:26.247865+00:00||0|48.09|http://frontend.frikanalen.tv/media/b'626055/broadcast/Frikanalen_1_4.dv'
626045|b'Decentralized Open Source Mesh Networks - Benedict Lau'|f|626045|2|1|2018-10-11 16:14:05.339208+00:00||0|4342.48|http://frontend.frikanalen.tv/media/b'626045/broadcast/20181009-benedictlau.dv'
626044|b'State of the Commons and the Global Open Education Opportunity - Cable Green'|f|626044|2|1|2018-10-10 15:16:44.090870+00:00||0|5925.48|http://frontend.frikanalen.tv/media/b'626044/broadcast/20180917-cablegreen.dv'
626034|b'Caminandes 3: Llamigos'|f|626034|2|1|2018-07-15 10:14:21.647997+00:00||0|150.125|http://frontend.frikanalen.tv/media/b'626034/broadcast/Caminandes_ Llamigos-1080p.dv'
626033|b'Thomas S\xc3\xb8dring - Noark 5v4 som fri programvare'|f|626033|2|1|2018-06-24 12:05:13.383283+00:00||0|4610.0|http://frontend.frikanalen.tv/media/b'626033/broadcast/20180508-nikita.dv'
626032|b'Trustworthy computers'|f|626032|2|1|2018-06-24 12:01:46.903106+00:00||0|3497.08|http://frontend.frikanalen.tv/media/b'626032/broadcast/20180109-trustworthy.dv'
626030|"b""VLC 3.0 and beyond: what's new in VLC? - Jean Baptiste Kempf"""|f|626030|2|1|2018-06-12 20:50:04.357057+00:00||0|3179.96|http://frontend.frikanalen.tv/media/b'626030/broadcast/20180612-vlc.dv'
626028|b'Virtual Machines and Where to Find Them'|f|626028|2|1|2018-05-25 13:27:46.646980+00:00||0|2663.36|http://frontend.frikanalen.tv/media/b'626028/broadcast/20180410-virt-viua.dv'
